"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#label","Franz Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#label","Franz Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#label","Franz Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#label","فرانز انتيل"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#label","Franz Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#label","Franz Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#label","Franz Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#comment","Franz Josef Antel (né le 28 juin 1913 à Vienne et mort le 11 août 2007 dans la même ville) est un réalisateur, producteur de cinéma et journaliste autrichien."
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/178892/"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=183867491"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=112841"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6859_9526"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023070653"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1575_6538"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2012720528"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/101747"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2012710669"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/302461"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=73770"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=56779.html?nopub=1"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000007599"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=174443"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004235194"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p79753"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v83rq0"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=franzantel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0030762"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f2e991ee98584e96a4e4bd80647923af"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/16038"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90698552"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانتس_آنتل"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Franz_Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانز_انتيل"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118838520"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Franz_Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franz_Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12530429r#about"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Franz_Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4580535"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franz_Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/b8nqsr0v4blx28c"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201204936"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87931"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Franz_Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075067714"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76518292"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Franz_Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franz_Antel"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/240446"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0292v6"
"http://fr.dbpedia.org/resource/Franz_Antel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1497211"
