"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2000/01/rdf-schema#label","Иммаколата-Кончеционе-ди-Мария-а-Гроттаросса (титулярная церковь)"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2000/01/rdf-schema#label","Imaculada Conceição de Maria em Grotarossa (título cardinalício)"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2000/01/rdf-schema#label","Immacolata Concezione di Maria a Grottarossa (titolo cardinalizio)"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2000/01/rdf-schema#label","Immacolata Concezione di Maria a Grottarossa"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2000/01/rdf-schema#label","Inmaculada Concepción de María en Grottarossa (título cardenalicio)"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2000/01/rdf-schema#label","格罗塔罗萨圣母无染原罪堂"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2000/01/rdf-schema#comment","Le titre cardinalice de Immacolata Concezione di Maria a Grottarossa (Immaculée Conception de Marie à Grottarossa) est érigé par le pape Jean-Paul II le 25 mai 1985. Il est rattaché à l' (it) qui se trouve dans la zone Grottarossa au nord de Rome."
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d1i03.html"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Maria_Immacolata_a_Grottarossa_(Rome)"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иммаколата-Кончеционе-ди-Мария-а-Гроттаросса_(титулярная_церковь)"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149021"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格罗塔罗萨圣母无染原罪堂"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmaculada_Concepción_de_María_en_Grottarossa_(título_cardenalicio)"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa_(titolo_cardinalizio)"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imaculada_Conceição_de_Maria_em_Grotarossa_(título_cardinalício)"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkfnh"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://fr.dbpedia.org/property/titreIt","Immacolata Concezione di Maria a Grottarossa"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://fr.dbpedia.org/property/titreLa","Immaculatae Conceptionis Mariae ad Saxa Rubra"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://fr.dbpedia.org/property/titulaire","http://fr.dbpedia.org/resource/Wilton_Gregory"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://dbpedia.org/ontology/wikiPageID",6146100
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://dbpedia.org/ontology/wikiPageRevisionID",177062606
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilton_Gregory"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1985"
"http://fr.dbpedia.org/resource/Immacolata_Concezione_di_Maria_a_Grottarossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottarossa"
