"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","1943 en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1943_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Afrika_dalam_tahun_1943"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آفریقا_در_۱۹۴۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1943_na_África"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افریقا_میں_1943ء"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1943_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1943_في_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1943년_아프리카"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8140520"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1943_w_Afryce"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1943年のアフリカ"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:1943_yn_Affrica"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৪৩-এ_আফ্রিকা"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1943_i_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1943年非洲"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1943_в_Африці"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1943_год_в_Африке"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1943._u_Africi"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1943-cü_ildə_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1943_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۴۳-جو_ایلده_آفریقا"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://dbpedia.org/ontology/wikiPageID",6000704
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",147893066
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/2004/02/skos/core#prefLabel","1943 en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1943_en_Afrique?oldid=147893066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1944_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:1943_en_Afrique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1942_en_Afrique"
