"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2000/01/rdf-schema#label","Tiruvalla"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2000/01/rdf-schema#label","Thiruvalla"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2000/01/rdf-schema#comment","Tiruvalla est une ville indienne située dans le district de Pathanamthitta, dans l'État du Kerala. En 2011, sa population était de 52 883 habitants."
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thiruvalla-Kerala-India"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thiruvalla"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tiruvalla"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Thiruvalla"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tiruvalla"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tiruvalla"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തിരുവല്ല"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiruvalla"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ঠিরুৱল্ল"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তিরুবল্ল"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thiruvalla"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thiruvalla"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056hsk"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/తిరువల్లాయ్"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تروَلّا"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154889708"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तिरुवल्ला"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திருவல்லா"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2336443"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thiruvalla"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Tiruvalla"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1254335/"
"http://fr.dbpedia.org/resource/Tiruvalla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89113228"
