"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#label","Asymina trójklapowa"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#label","ازيمينه مفصصه"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#label","Asimina triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#label","Asimina triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#label","泡泡果"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#label","Asimina triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#label","أزيمينة مفصصة"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#label","Asimina triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#label","Asiminier trilobé"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#comment","Asimina triloba Asimina triloba Asiminier trilobé Espèce Asimina triloba(L.) Dunal, 1817 Synonymes Annona triloba L. Classification phylogénétique L'asiminier trilobé (Asimina triloba) est un petit arbre de la famille des Annonaceae originaire d'Amérique du Nord où on l'appelle pawpaw tree. Le fruit charnu, l'asimine, est une baie comestible de forme oblongue, à chair crémeuse et dont le goût rappelle à la fois la banane et la mangue."
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/2528"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Indiana-banana"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/pawpaw-Asimina-genus"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asimina_triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=06M320D5U9"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3158040"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=18117"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ASITR"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ASTR"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2655435"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/1600693"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1054816"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/50897"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=220001231"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/135958357/0"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Asimina_triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id127829"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asimina_triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreilappige_Papau"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Papá"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Азимина"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ازيمينه_مفصصه"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאו_פאו"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asimina_triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Азимина"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948827"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bayağı_papav"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Asimina_triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Азимина"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Asimina_triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Азимина"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Азимина"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーポー"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泡泡果"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاوپاو"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:72521-1"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Asimina_triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:72521-1"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Üçpər_azimina"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btc46"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азимина_трёхлопастная"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Asimina_triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Asimina"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/12953"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asimina_triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asimina_triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asimina_triloba"
"http://fr.dbpedia.org/resource/Asiminier_trilobé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asymina_trójklapowa"
