"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2000/01/rdf-schema#label","Yang Fangxu"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2000/01/rdf-schema#label","Ян Фансюй"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2000/01/rdf-schema#label","杨方旭"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2000/01/rdf-schema#label","Ян Фансю"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2000/01/rdf-schema#label","Yang Fangxu"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2000/01/rdf-schema#label","Yang Fangxu"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2000/01/rdf-schema#label","Yang Fangxu"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2000/01/rdf-schema#label","Yang Fangxu"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2000/01/rdf-schema#comment","Yang Fangxu est une joueuse chinoise de volley-ball née le 6 octobre 1994 dans le Shandong. Elle a remporté avec l'équipe de Chine le tournoi féminin aux Jeux olympiques d'été de 2016 à Rio de Janeiro."
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/2477947947"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ya/yang-fangxu-1.html"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yang_Fangxu"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yang_Fangxu"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ян_Фансюй"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杨方旭"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yang_Fangxu"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楊方旭"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ян_Фансю"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010pcn56"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yang_Fangxu"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یانگ_فانگشو"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yang_Fangxu"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yang_Fangxu"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yang_Fangxu"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16905857"
"http://fr.dbpedia.org/resource/Yang_Fangxu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gaomi"
