"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://www.w3.org/2000/01/rdf-schema#label","Liste des préfets des Landes"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://www.w3.org/2000/01/rdf-schema#comment","Liste des préfets du département français de Landes. Le siège de la préfecture est à Mont-de-Marsan."
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253579"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageID",1553251
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageRevisionID",190648474
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Orne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Ardennes"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_des_Landes"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Cougny"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Meuse"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Mancini"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Martinique"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roer_(département)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Robert"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Tarn"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_français"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Cantal"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Guyot_(haut_fonctionnaire)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Cusin"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Gers"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sébastiani"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Morbihan"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marie_de_Carrère_de_Loubère"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sers"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Verlomme"
"http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
