"subject","predicate","object"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/2000/01/rdf-schema#label","(181902) 1999 RD215"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/2000/01/rdf-schema#label","(181902) 1999 RD215 (كويكب)"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/2000/01/rdf-schema#label","(181902) 1999 RD215"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/2000/01/rdf-schema#label","(181902) 1999 RD215"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/2000/01/rdf-schema#comment","(181902) 1999 RD215 est un transneptunien de magnitude absolue 7,4. Son diamètre est estimé à 146 km."
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2181902"
"http://fr.dbpedia.org/resource/(181902)_1999_RD215","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8p8_"
