"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opera spicata"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#comment","L’opus spicatum — dit aussi « appareil en épi » (du latin spica, « épi ») ou en chevron — est réalisé avec des briques, des pavés ou des pierres plates posés inclinés sur la tranche et disposés alternativement en épi : le joint entre les lits successifs n'est pas rectiligne comme dans l'appareil en arête-de-poisson, mais en zigzag car tous les éléments d'une rangée sont emboîtés dans ceux des rangées contiguës."
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtYdpLRm4M96/"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opus_spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777085203"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0284rqk"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opera_spicata"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبوس_سبيكاتوم"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Opus_spicatum"
