"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#label","Per la vecchia bandiera"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#label","Texas i uppror"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#label","La Trahison du capitaine Porter"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#comment","La Trahison du Capitaine Porter (Thunder Over The Plain) est un western américain réalisé par André de Toth en 1953."
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/28183,"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=85680"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/thunder-over-the-plains"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/801"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51073"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40918"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5062581/"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0046426"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film257658.html"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/46344/"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20836"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b864e20"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v113719"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27936/"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/33407"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=184767.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/48999"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/189339"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7799006"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thunder_Over_the_Plains"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thunder_Over_the_Plains"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Texas_i_uppror"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q8x5k"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Per_la_vecchia_bandiera"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://dbpedia.org/ontology/wikiPageID",10420866
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",177477004
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Ferat"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Hughes"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Marcelle"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_McGraw"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randolph_Scott"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/La_Trahison_du_capitaine_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Péran"
