"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/2000/01/rdf-schema#label","Anne Murray Dike"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/2000/01/rdf-schema#label","Anne Murray Dike"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/2000/01/rdf-schema#comment","Anne Murray Dike est une Américaine fortement engagée dans l'action humanitaire en France durant et après la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5960_6306"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17043712m#about"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_d15thg"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Murray_Dike"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33082914"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageID",10774701
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageRevisionID",186278598
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Courcelles"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1929"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_américaine"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_américain_pour_les_régions_dévastées"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_décimale_de_Dewey"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Morgan"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blérancourt"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1878"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/wikiPageLength",2312
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_américaine"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1878"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1929"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne_Murray_Dike?oldid=186278598&ns=0"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Dike_1916_(cropped).jpg"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://fr.dbpedia.org/property/dateDeDécès",1929
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://fr.dbpedia.org/property/dateDeNaissance",1878
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Dike_1916_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne_Murray_Dike"
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/abstract","Anne Murray Dike est une Américaine fortement engagée dans l'action humanitaire en France durant et après la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Anne_Murray_Dike","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
