"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2000/01/rdf-schema#label","Poète juif"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jewish_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetas_judíos"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:יידישע_דיכטער"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Judovski_pesniki"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jewish_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jewish_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Poeți_evrei"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ებრაელი_პოეტები"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Židovští_básníci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jevrejski_pjesnici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_یهودی"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Básnici_židovského_pôvodu"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7779070"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Żydowscy_poeci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Яўрэйскія_паэты"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ജൂത_കവികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یہودی_شعراء"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Kateggoría:Poetas_djudios"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yahudi_şairler"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εβραίοι_ποιητές"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইহুদি_কবি"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Beirdd_Iddewig"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משוררים_יהודים"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հրեա_բանաստեղծներ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Єврейські_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_juif","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Poèta_jusieu"
