"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2000/01/rdf-schema#label","(1014) Semphyra"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2000/01/rdf-schema#label","1014 Semphyra"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2000/01/rdf-schema#label","1014 Semphyra"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2000/01/rdf-schema#label","(1014) Semphyra"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2000/01/rdf-schema#label","(1014) Semphyra"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2000/01/rdf-schema#label","(1014) Semphyra"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2000/01/rdf-schema#label","(1014) Semphyra"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2000/01/rdf-schema#label","1014 Semphyra"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2000/01/rdf-schema#label","(1014) Semphyra"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2000/01/rdf-schema#comment","(1014) Semphyra est un astéroïde de la ceinture principale découvert le 29 janvier 1924 par l'astronome allemand Karl Reinmuth. Il a été nommé ainsi d'après un personnage d'un poème d'Alexandre Pouchkine.Sa désignation provisoire était 1924 PW. Son paramètre de Tisserand est de 3,293."
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001014"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1014_Semphyra"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1014_Semphyra"
"http://fr.dbpedia.org/resource/(1014)_Semphyra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1014_Semphyra"
