"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/2000/01/rdf-schema#label","Karin Junger"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/2000/01/rdf-schema#comment","Karin Junger, née en 1957 dans la Région de Bruxelles-Capitale, est une réalisatrice et scénariste belge d'expression néerlandaise."
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0432629"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1932_8186"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071704817"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140195234#about"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21850894"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58902882"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jvmr8"
"http://fr.dbpedia.org/resource/Karin_Junger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004031269"
"http://fr.dbpedia.org/resource/Karin_Junger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Karin_Junger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Karin_Junger","http://dbpedia.org/ontology/wikiPageID",12189527
"http://fr.dbpedia.org/resource/Karin_Junger","http://dbpedia.org/ontology/wikiPageRevisionID",171575190
"http://fr.dbpedia.org/resource/Karin_Junger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Karin_Junger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
