"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2000/01/rdf-schema#label","Guerre civile lituanienne (1389–1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2000/01/rdf-schema#label","Guerra civile lituana (1389-1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2000/01/rdf-schema#label","Громадянська війна у Великому князівстві Литовському (1389—1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2000/01/rdf-schema#comment","La guerre civile lituanienne de 1389 à 1392 est la deuxième guerre civile opposant Jogaila , roi de Pologne et grand-duc de Lituanie , à son cousin Vytautas. L'enjeu était le contrôle du Grand-Duché de Lituanie , alors le plus grand État d’Europe. Jogaila avait été couronné roi de Pologne en 1386 ; il nomme son frère Skirgaila souverain de la Lituanie. Skirgaila se rend impopulaire et Vytautas tente de le déposer. Lorsque sa première tentative de prise de la capitale, Vilnius, échoua, Vytautas noua une alliance avec les chevaliers teutoniques , leur ennemi commun, comme l'avaient fait les deux cousins pendant la guerre civile lituanienne entre 1381 et 1384 . Vytautas et les chevaliers assiégèrent Vilnius sans succès en 1390. Au cours des deux années suivantes, il devint clair qu'aucune des"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_civil_lituana_(1389-1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_Civil_lituana_(1389-1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Громадянська_війна_у_Великому_князівстві_Литовському_(1389—1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიტვის_დიდი_სამთავროს_სამოქალაქო_ომი_(1389-1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гражданская_война_в_Великом_княжестве_Литовском_(1389—1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грамадзянская_вайна_ў_Вялікім_Княстве_Літоўскім_(1389—1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトアニアの内戦_(1389年-1392年)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Saudara_Lituania_(1389-92)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الأهلية_الليتوانية_(1389-1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_civile_lituana_(1389-1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lithuanian_Civil_War_(1389–1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ctcgw"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Litewska_wojna_domowa_(1389–1392)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2577289"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageID",12358206
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageRevisionID",187988579
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Lituanie"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Lituanie"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_palatin"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Mickiewicz"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie_(région)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chauser_knight_from_prologue.png"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Wallenrod"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_personnelle"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kęstutis"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthénie"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Ier_Dmitrievitch"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Vorskla"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transnistrie_(État)"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horde_d'or"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_Krewo"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novgorod"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_Pologne-Lituanie"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skirgaila"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Dobrzyń"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olgierd"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_Vilnius_et_Radom"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trakai"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Marche"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutsk"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vilnius"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Salynas"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurbarkas"
"http://fr.dbpedia.org/resource/Guerre_civile_lituanienne_(1389–1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
