"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2000/01/rdf-schema#label","Amanojaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2000/01/rdf-schema#label","天邪鬼"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2000/01/rdf-schema#label","Amanojaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2000/01/rdf-schema#label","Amanjaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2000/01/rdf-schema#label","Ama-no-jaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2000/01/rdf-schema#label","Amanojaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2000/01/rdf-schema#label","Ama-no-jaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2000/01/rdf-schema#label","天邪鬼"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2000/01/rdf-schema#comment","L’amanojaku ou l’amanjaku (天邪鬼, « mauvais esprit céleste ») est un yōkai du folklore japonais. Il est habituellement représenté sous la forme d’une sorte de petit oni et on lui attribue le pouvoir de provoquer chez une personne ses désirs les plus sombres et, par conséquent, l'inciter à perpétrer des actes répréhensibles."
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天邪鬼"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2417460"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amanojaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아마노자쿠"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天邪鬼"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ama-no-jaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amanjaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amanojaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08wtlt"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аманодзяку"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ama-no-jaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amanojaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amanojaku"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageID",3052644
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageRevisionID",182040720
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urikohime"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanozako"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man'yōshū"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kojiki"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaki"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urotsukidoji"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Rois_célestes"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Yamato"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_et_légendes_traditionnels_du_Japon"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ikku_Amanojaku.jpg"
"http://fr.dbpedia.org/resource/Amanojaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōkai"
