"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/2000/01/rdf-schema#label","Enceinte de Châteauneuf"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/2000/01/rdf-schema#comment","L'enceinte de Châteauneuf est une muraille entourant la ville de Châteauneuf de Saint-Martin (une partie de l'actuelle ville de Tours, dans le département français d'Indre-et-Loire en région Centre-Val de Loire). Elle est aussi dénommée « enceinte de la Martinopole ». L'enceinte de Châteauneuf est inscrite à l'inventaire national des monuments historiques depuis 1940, 1941 ou 1950 selon les portions considérées."
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00071360"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098159"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enceinte_Châteauneuf_(Tours)"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17347021"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enceinte_Châteauneuf_(Tours)"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6fgvv5n"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageID",8092394
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageRevisionID",190073141
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leveel"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_le_Fort"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_carolingienne"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Princé"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Foubert"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_le_Simple"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études_supérieures_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre_napoléonien"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Julien_(Tours)"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cave_rue_des_Bons_Enfants_(Tours).jpg"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léré_(Cher)"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_canoniale_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clôture_religieuse"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Chevalier"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tours_-_rue_du_Petit-Soleil.jpg"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tours_-_organisation_de_Châteauneuf.svg"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tours_-_enceinte_de_Châteauneuf.svg"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Tours"
"http://fr.dbpedia.org/resource/Enceinte_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tours_-_Plan_Tonon_de_Rochefou.jpg"
