"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rana","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Rana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86561403"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rana","http://dbpedia.org/ontology/wikiPageID",7350560
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rana","http://dbpedia.org/ontology/wikiPageRevisionID",177382968
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rana","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rana","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Rana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Rana?oldid=177382968&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Norvège_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nord-Norge"
