"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#label","Fitzroya"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#label","Фицройя"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#label","Fitzroya cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#label","Patagonische Zypresse"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#label","Fitzroya"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#label","Cipreste-da-patagónia"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#label","Fitzroya cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#label","パタゴニアヒバ"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#label","Fitzroya cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#label","Fitzroya cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#comment","Fitzroya est un genre de la famille des Cupressaceae (comme les cyprès), qui ne comprend qu'une seule espèce, le Fitzroya cupressoides natif des montagnes andines du Chili central et des régions adjacentes d'Argentine, où il constitue un membre important de le forêt tempérée décidue et mixte spécifique à l'Amérique du Sud, appelée forêt tempérée valdivienne. Son nom scientifique est un hommage à Robert FitzRoy. Parmi les noms communs locaux, il y a lahuán (le nom mapuche, un des peuples indigènes d'Amérique du Sud), alerce (en espagnol sud-américain), et cyprès de Patagonie."
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1034864"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/7b82ef35-037f-44a7-8689-85e009d5ca36"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2813201"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=385383"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/27947/legal"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=194880"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/30926/0"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-101496"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fitzroya_cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/9400406"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135931"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Fitzroya_cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://conifers.org/cu/Fitzroya.php"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/FIZCU"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/fitzroya-cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2684353"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=FICU2"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fitzroya_cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fitzroya_cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Patagonesch_Zypress"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fitzroya_cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/610590/13.0"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيتزرويا_كوبرسويدس"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kiparisinė_ficroja"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847304"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fitzroya_cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:105034-2"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرو_پاتاگونیا"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Фицройя"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fitzroya"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fitzroya_cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Patagónciprus"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fitzroya"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Фицройя"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fitzroyaslekten"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ficroja_cyprysowata"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fitzroya_cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:105034-2"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fitzroya"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fitzroya_cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברוש_פטגוני"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фіцроя"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Фицройя"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fitzroya"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fitzroya-slægten"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фицройя"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/103972"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/智利柏"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k3r1"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Фицройя"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cipreste-da-patagónia"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fitzroya_cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fitzroya_cupressoides"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patagonische_Zypresse"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パタゴニアヒバ"
"http://fr.dbpedia.org/resource/Fitzroya_cupressoides","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patagoniansypressi"
