"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hatsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hatsala","http://www.w3.org/2000/01/rdf-schema#label","Hatsala"
"http://fr.dbpedia.org/resource/Catégorie:Hatsala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hatsala"
"http://fr.dbpedia.org/resource/Catégorie:Hatsala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hatsala"
"http://fr.dbpedia.org/resource/Catégorie:Hatsala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55588803"
"http://fr.dbpedia.org/resource/Catégorie:Hatsala","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hatsala"
"http://fr.dbpedia.org/resource/Catégorie:Hatsala","http://dbpedia.org/ontology/wikiPageID",12748061
"http://fr.dbpedia.org/resource/Catégorie:Hatsala","http://dbpedia.org/ontology/wikiPageRevisionID",162419484
"http://fr.dbpedia.org/resource/Catégorie:Hatsala","http://www.w3.org/2004/02/skos/core#prefLabel","Hatsala"
"http://fr.dbpedia.org/resource/Catégorie:Hatsala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hatsala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hatsala?oldid=162419484&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hatsala","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Kuopio"
