"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Isatis"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Isatis"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Urzet"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","タイセイ属"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Vejden"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Isatis (genre)"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","وسمة"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Isatis"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Isatis est un genre de plante à fleurs de la famille des Brassicaceae, originaire de la région méditerranéenne jusqu'au centre de l'Asie. Le genre comprend le pastel des teinturiers ou guède (Isatis tinctoria). En raison de leur morphologie extrêmement variable, les espèces asiatiques en particulier sont difficiles à déterminer ; la seule caractéristique diagnostique fiable est le fruit mûr."
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/71306"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isatis"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b4f273d3-000a-4fe0-b1e1-13117875fe4f"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119282"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1894241"
"http://fr.dbpedia.org/resource/Isatis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86608"
