"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2000/01/rdf-schema#label","Décès à Wuppertal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Wuppertal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Вуппертале"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_فوبرتال"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_ve_Wuppertalu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_Вупперталі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վուպերտալ_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220415"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Wuppertal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://dbpedia.org/ontology/wikiPageID",6979930
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://dbpedia.org/ontology/wikiPageRevisionID",158539782
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wuppertal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Wuppertal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Wuppertal?oldid=158539782&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wuppertal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
