"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#label","Bancs publics (Versailles Rive-Droite)"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#comment","Bancs publics (Versailles Rive-Droite) est un film français de Bruno Podalydès tourné en 2007 et sorti en 2009."
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=52571"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/253706"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B220-D3FB-03C4-4BAC-152F-7"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8d78b0c2"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v491593"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=130883.html?nopub=1"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/6328374"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/118880"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film958384.html"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=31604"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=160389"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/421868/"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/16153"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/29700"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=104568"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/park-benches/"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bancs_publics_versailles_rive_droite"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1028918/"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-B2B2-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/28738"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=737524"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1156505"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70173748"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/58029"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/162914,"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bancs_publics_(Versailles_rive_droite)"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w4rzr"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2069789"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Park_Benches"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Однажды_в_Версале"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیمکت‌های_پارک"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://dbpedia.org/ontology/wikiPageID",2182073
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://dbpedia.org/ontology/wikiPageRevisionID",190310074
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_Lenoir"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Why_Not_Productions"
"http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou-Nil_Font"
