"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2000/01/rdf-schema#label","Faillite frauduleuse"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2000/01/rdf-schema#label","Bankruptcy"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2000/01/rdf-schema#label","Bancarotta"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2000/01/rdf-schema#comment","Une faillite est dite « frauduleuse » quand le « failli » se déclare en faillite tout en dissimulant à son profit et/ou au profit d’autres personnes une partie de l'actif, ou s'il est reconnu débiteur de sommes qu'il ne devait pas. Le failli peut être une personne morale de droit privé ou une entité commerciale, tel qu'un groupe d’artisan, un gérant, un dirigeant, un liquidateur, responsable(s) de coopérative agricole, un cabinet, un groupe industriel voire une entreprise multinationale ou l'une de ses filiales, etc."
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bancarotta"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85011602"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiebra_fraudulenta"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027848841/id"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13319172m#about"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/826833"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zs4q1"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iruzurrezko_porrot"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/36702"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68337771"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX540656"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Bankruptcy"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Bancarotta"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageID",7329612
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageRevisionID",166237102
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_minier"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_première"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_d'information"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_affaires"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_des_marchés_financiers_(France)"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remboursement"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_(économie)"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redressement_judiciaire"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investisseur"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_des_sols"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délit_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_concernant_les_marchés_d'instruments_financiers"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessation_de_paiements"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité_analytique"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance_d'entreprise"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conciliation_(droit)"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Securities_and_Exchange_Commission"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'entreprise"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopole"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_des_affaires"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défaillance_du_marché"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multinationale"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquelle"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déontologie_financière"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_illicite"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradis_fiscal"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banqueroute"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_d'initié"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_financier_systémique"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépollution"
"http://fr.dbpedia.org/resource/Faillite_frauduleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_financier"
