"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/2000/01/rdf-schema#label","Mohammed al-Haddsch ibn Abi Bakr ad-Dila'i"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/2000/01/rdf-schema#label","Мухаммед аль-Хадж"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/2000/01/rdf-schema#label","Muhammad al-Hajj ad-Dila'i"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/2000/01/rdf-schema#label","Mohammed al-Hajj ibn Abu Bakr al-Dila'i"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/2000/01/rdf-schema#label","Abu-Abd-Al·lah Muhàmmad al-Hajj"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Al-Hajj Ad-Dila'i (en arabe : محمد الحاج الدلائي), né en 997 de l'hégire (1588 ou 1589) et décédé à Tlemcen le 4 muharram 1082 de l'hégire (13 mai 1672), est le chef de la zaouïa de Dila au courant du XVIIe siècle. Entré en rébellion ouverte contre le pouvoir central saadien dès 1638, il gouverne Fès à partir de 1641 et y est proclamé sultan du Maroc en 1659 après la chute de la dynastie saadienne."
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohammed_al-Hajj_ibn_Abu_Bakr_al-Dila'i"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محمد_الحاج_الدلائی"
"http://fr.dbpedia.org/resource/Muhammad_al-Hajj_ad-Dila'i","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_الحاج_الدلائي"
