"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahabharat","http://www.w3.org/2000/01/rdf-schema#label","Mahabharat"
"http://fr.dbpedia.org/resource/Mahabharat","http://www.w3.org/2000/01/rdf-schema#label","摩訶婆羅多 (消歧義)"
"http://fr.dbpedia.org/resource/Mahabharat","http://www.w3.org/2000/01/rdf-schema#label","Mahabharata (disambiguation)"
"http://fr.dbpedia.org/resource/Mahabharat","http://www.w3.org/2000/01/rdf-schema#label","Mahabharat"
"http://fr.dbpedia.org/resource/Mahabharat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11766292"
"http://fr.dbpedia.org/resource/Mahabharat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Махабхарата_(значения)"
"http://fr.dbpedia.org/resource/Mahabharat","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาภารตะ_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/Mahabharat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩訶婆羅多_(消歧義)"
"http://fr.dbpedia.org/resource/Mahabharat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahabharata_(disambiguation)"
"http://fr.dbpedia.org/resource/Mahabharat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mahabharat"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageID",813502
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageRevisionID",111947050
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_montagnes"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahabharata"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahabharat_(film,_1965)"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahabharat_(film,_2013)"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahabharat_(série,_2013)"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_hindoue"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahabharat_(série,_1988)"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mahabharat_(série,_2013)"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mahabharat_(série,_1988)"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mahabharat_(film,_1965)"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mahabharat_(film,_2013)"
"http://fr.dbpedia.org/resource/Mahabharat","http://dbpedia.org/ontology/wikiPageLength",802
"http://fr.dbpedia.org/resource/Mahabharat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mahabharat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mahabharat?oldid=111947050&ns=0"
"http://fr.dbpedia.org/resource/Mahabharat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mahabharat"
