"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#label","¡Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#label","Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#label","Hatari !"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#label","Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#label","Hatari"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#comment","Hatari ! est un film d'aventure américain réalisé par Howard Hawks, sorti en 1962. Le terme Hatari (ou hatwari) signifie en swahili : « Attention, danger ! »."
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=hatari.htm"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2802.html?nopub=1"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056059"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1341537"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18073"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v21666"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7037"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/hatari/"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4190"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hatari"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-30BC-0000-8-0000-0000-D"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=33432"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2035122/"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1428"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710683"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=22315"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Hatari"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/hatari"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1352/"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3670118X"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=33180"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4373"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3014"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13123"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hatari"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8965"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19931"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010428"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7023/"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6332/"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/2857.aspx"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AD15-9C0A-8A8C-AE08-7EAF-1"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293484/"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11385"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=42858"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8154,"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/221129"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/159468"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film584298.html"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3034"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55947/"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاتاری!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068rr4"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хатарі!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4549121-5"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hatari"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144970"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하타리_(영화)"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vahşi_Avcı"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190452677"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハタリ!"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hatari"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011006383"
"http://fr.dbpedia.org/resource/Hatari_!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¡Hatari!"
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageID",1617830
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageRevisionID",191348523
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_Pereira"
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_éléphant"
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Anderson"
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Tanzanie"
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Franz"
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléciné"
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Technicolor"
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Roberson"
"http://fr.dbpedia.org/resource/Hatari_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Hawks"
