"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","A13 motorway (Switzerland)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","A13 (Zwitserland)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A13 (Suisse)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute A13 est une autoroute de Suisse reliant St. Margrethen à Bellinzone et d'une longueur de 190 km. Elle fait partie du réseau des routes nationales sous le nom de N13 et son tracé suit celui de la route principale 13. L'A13 constitue un tronçon de la route européenne 43. Une partie de son tracé constitue une semi-autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001449"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A13_(Switzerland)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autostrada_A13_(Svizzera)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Autobahn_A13_(Sveitsi)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mq85"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1116385287"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Autostrada_13_(Svizra)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A13_motorway_(Switzerland)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Svisa_aŭtovojo_A13"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autobahn_13_(Schweiz)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A13高速公路_(瑞士)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autostrada_A13_(Svizzera)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A13_(motorväg,_Schweiz)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A13_(Szwajcaria)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/275508"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127755749"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671071"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A13_(Zwitserland)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://dbpedia.org/ontology/wikiPageID",2676619
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://dbpedia.org/ontology/wikiPageRevisionID",174886142
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_de_Suisse"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soazza"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Ragaz"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AutowegCH_picto.JPG"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AutowegeindeCH_picto.JPG"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchs_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Autoroute_A13_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_(Saint-Gall)"
