"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2000/01/rdf-schema#label","Ganjam district"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2000/01/rdf-schema#label","Ганджам (округ)"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2000/01/rdf-schema#label","根賈姆縣"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2000/01/rdf-schema#label","Ganjam (huyện)"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2000/01/rdf-schema#label","Districte de Ganjam"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2000/01/rdf-schema#label","جانچام"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2000/01/rdf-schema#label","District de Ganjam"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Ganjam est un district de l'état de l'Odisha en Inde."
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-গঞ্জাম_জেলা.wav"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ganjam_district"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ganjam_barrutia"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Ganjam"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061hhj"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ganjam_district"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157206533"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गंजाम_जिला"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গঞ্জাম"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88046833"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/గంజాం"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_گنجام"
"http://fr.dbpedia.org/resource/District_de_Ganjam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ganjam_(district)"
