"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://www.w3.org/2000/01/rdf-schema#label","Nature et philanthropie"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://www.w3.org/2000/01/rdf-schema#comment","Nature et philanthropie est le titre distinctif d'une loge maçonnique située à Lorient, en France, et affiliée au Grand Orient de France. Elle est créée le 30 juin 1838."
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029723183/id"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141594854"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4034zpw"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121286149#about"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48204303"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageID",11485314
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageRevisionID",181653169
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ratier"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Paul_Guieysse"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Beauvais"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Talvas"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lorient"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_amis_de_Sully"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bodélio"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Nature_et_philanthropie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Lorient"
