"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/2000/01/rdf-schema#label","Belgisch Museum van de Vrijmetselarij"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/2000/01/rdf-schema#label","Musée belge de la franc-maçonnerie"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/2000/01/rdf-schema#comment","Le musée belge de la franc-maçonnerie (MBFM, MBM ou M∴ B∴ M∴ en typographie maçonnique) est situé au siège du Grand Orient de Belgique, 73-75 rue de Laeken, à Bruxelles en Belgique. Le musée s'inscrit dans la continuité de celui du Grand Orient de Belgique fondé en 1985. Le musée est installé depuis 2011 dans l'hôtel de maître néo-classique, nommé« Hôtel Dewez », par le nom de son architecte Laurent-Benoît Dewez. La rénovation de celui-ci fut entreprise dix ans auparavant sous l'impulsion de quatre obédiences belges."
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgisch_Museum_van_de_Vrijmetselarij"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_belga_della_massoneria"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6v5r79f"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008029069"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143294596"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115981098/id"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665619"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageID",7868411
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageRevisionID",168223337
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2013"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_féminine_de_Belgique"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésotérisme"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patio"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_d'Anderson"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_Belgique"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bartholomeeusen"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruxelles_rue_de_Laeken_73.jpg"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maçonnologie"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Masonica2015_Livre_Maçonnique_Bruxelles.jpg"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Croix"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentation"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Verhaegen"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amis_philanthropes"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolérance"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent-Benoît_Dewez"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franc-maçonnerie_belge"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Laeken"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P_verhaegen.jpg"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_de_loge"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséographie"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_Bruxelles"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anderson'sConstitutions.jpg"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souverain_Collège_du_rite_écossais_pour_la_Belgique"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Orient_de_Belgique"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_franc-maçonnerie"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Droit_humain_(Belgique)"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1985"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rénovation"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Par_conséquent"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_en_Belgique"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masonica"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferronnerie"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Belgique"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_régulière_de_Belgique"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Roi_Baudouin"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obédience_maçonnique"
"http://fr.dbpedia.org/resource/Musée_belge_de_la_franc-maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
