"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#label","Rue du Collège (Charleroi)"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Collège est une rue de Charleroi."
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_du_Collège_(Charleroi)"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h47d5"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_du_Collège_(Charleroi)"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452201"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageID",6233577
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageRevisionID",177286934
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Charleroi"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charleroi_-_Hôtel_de_Ville_-_1865.png"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Charleroi"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communal_(Belgique)"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Collins,_Sons"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Charleroi"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_de_la_Bourse"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://dbpedia.org/ontology/wikiPageLength",2471
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://www.georss.org/georss/point","50.4073 4.44004"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Charleroi"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rue_du_Collège_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
