"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2000/01/rdf-schema#label","Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2000/01/rdf-schema#label","Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2000/01/rdf-schema#label","Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2000/01/rdf-schema#label","Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2000/01/rdf-schema#label","Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2000/01/rdf-schema#label","热内"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2000/01/rdf-schema#label","Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2000/01/rdf-schema#comment","Genech [ʒəne] (Genst en flamand) est une commune française, située dans le Pays de Pévèle, dans le département du Nord, dans la région Hauts-de-France."
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59258"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215902586"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热内"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Женеш"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266832q#about"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536740"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3016376/"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h2yjw"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Женеш"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Genst"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Женеш"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Genech"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageID",191996
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageRevisionID",189628294
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pévèle"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchies"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Cantons_-_Stade_Pierre-Mauroy_(métro_de_Lille)"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_(fille_de_Louis_le_Pieux)"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_Genech"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Genech.jpg"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lille"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Genech20.jpg"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toufflers"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Genech"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cysoing"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willems"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesquin"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avelin"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évrard_de_Frioul"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruson"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Templeuve-en-Pévèle"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Genech_-_3.JPG"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldegonde_de_Maubeuge"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannerie"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Perriand"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_romane"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lille_(partie_française)"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fretin"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Nord"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Calixte_de_Cysoing"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Pévèle_Carembault"
"http://fr.dbpedia.org/resource/Genech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
