"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2000/01/rdf-schema#label","Даррак"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2000/01/rdf-schema#label","Darracq"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2000/01/rdf-schema#label","Darracq"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2000/01/rdf-schema#label","Darracq"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2000/01/rdf-schema#label","Darracq and Company London"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2000/01/rdf-schema#label","Darracq"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2000/01/rdf-schema#comment","Les automobiles Perpère-Darracq S.A. sont créées en 1897 à Suresnes par et Alexandre Darracq. L’appellation devient Talbot-Darracq en 1920 puis Talbot à partir de 1922."
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Darracq_vehicles"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Darracq_vehicles"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Darracq"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Darracq"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даррак"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04md_r"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Darracq"
"http://fr.dbpedia.org/resource/Darracq","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Darracq"
