"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/2000/01/rdf-schema#label","Thomas Buscher"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Buscher (né le 7 mars 1860 à Gamburg et mort le 13 mai 1937 à Ammerland) est un sculpteur et sculpteur sur bois allemand de l'historicisme."
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10147785"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Thomas_Buscher"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5004_5136"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Buscher"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tnx0k"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2422813"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93004663"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118934392"
"http://fr.dbpedia.org/resource/Thomas_Buscher","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/316691"
