"subject","predicate","object"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2000/01/rdf-schema#label","(73534) Liviasavioli"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2000/01/rdf-schema#label","73534 Liviasavioli (كويكب)"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2000/01/rdf-schema#label","(73534) 2003 OD7"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2000/01/rdf-schema#label","73534 Liviasavioli"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2000/01/rdf-schema#comment","(73534) Liviasavioli est un astéroïde de la ceinture principale aréocroiseur."
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2073534"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(73534)_2003_OD7"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8835859"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(73534)_2003_OD7"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/73534_Liviasavioli"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/73534_Liviasavioli_(كويكب)"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/73534_Liviasavioli"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227_2vc"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/73534_Liviasavioli"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageID",13187175
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageRevisionID",174270355
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Imperatore"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_sur_le_site_Campo_Imperatore_de_l'observatoire_de_Rome"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2003"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(73533)_Alonso"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(73001-74000)"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://dbpedia.org/ontology/wikiPageLength",2961
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2003"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_sur_le_site_Campo_Imperatore_de_l'observatoire_de_Rome"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(73534)_Liviasavioli?oldid=174270355&ns=0"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/anomalieMoyenne",36.22
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/aphélie","?"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/aphélieUa",2.8031
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/arcD'observation","9.0885888E8"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/argumentDuPérihélie",181.15
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(73533)_Alonso"
"http://fr.dbpedia.org/resource/(73534)_Liviasavioli","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
