"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://www.w3.org/2000/01/rdf-schema#label","Ulic Qel-Droma"
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://www.w3.org/2000/01/rdf-schema#label","Ulic Qel-Droma"
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037jkv"
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2250235"
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ulic_Qel-Droma"
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ulic_Qel-Droma"
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://dbpedia.org/ontology/wikiPageID",494107
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://dbpedia.org/ontology/wikiPageRevisionID",124796029
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedi"
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jedi"
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://dbpedia.org/ontology/wikiPageLength",21
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ulic_Qel-Droma?oldid=124796029&ns=0"
"http://fr.dbpedia.org/resource/Ulic_Qel-Droma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ulic_Qel-Droma"
