"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/2000/01/rdf-schema#label","Unsuk Chin"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/2000/01/rdf-schema#label","Unsuk Chin"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/2000/01/rdf-schema#label","Unsuk Chin"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/2000/01/rdf-schema#label","陳銀淑"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/2000/01/rdf-schema#label","Unsuk Chin"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/2000/01/rdf-schema#label","Unsuk Chin"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/2000/01/rdf-schema#label","Unsuk Chin"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/2000/01/rdf-schema#comment","Unsuk Chin (hangul : 진은숙 ; hanja ; 陳銀淑 ; Chin Unsuk), née le 14 juillet 1961 à Séoul, en Corée du Sud, est une compositrice sud-coréenne de musique classique européenne, qui vit à Berlin."
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011481588"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001683773"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000030141"
"http://fr.dbpedia.org/resource/Unsuk_Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3578076"
