"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://www.w3.org/2000/01/rdf-schema#label","Le Grenier aux images"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://www.w3.org/2000/01/rdf-schema#comment","Le Grenier aux images est une série télévisée québécoise pour la jeunesse en 193 épisodes de 30 minutes en noir et blanc diffusée entre le 5 novembre 1952 et 1957 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9458"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10452928"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5n5"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223360"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageID",1433477
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageRevisionID",184727451
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Back"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_1950"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1952"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_jeunesse_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Ladouceur"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Pelletier"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lavigne"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fafouin"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Létourneau_(acteur)"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudha_Bradon"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boîte_à_Surprise"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cailloux"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1957"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Thériault"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Paquette"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Zouvi"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Rodriguez"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Bayard"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bédard"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boucher_(acteur)"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Faucher"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Québec"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.cinematheque.qc.ca/filmo_repertoire.asp%3Ftpl=repertoire&id=9458"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageExternalLink","http://emissions.ca/emissions/grenier-aux-images-454.php"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fredericback.com/illustrateur/television/emissions-jeunesse/le-grenier-aux-images.fr.shtml"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://dbpedia.org/ontology/wikiPageLength",3786
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_1950"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_jeunesse_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1952"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Québec"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1957"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://xmlns.com/foaf/0.1/name","Le Grenier aux images"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Le_Grenier_aux_images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
