"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#label","Ventimiglia railway station"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vintimille"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ventimiglia"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Vintimille (en italien Stazione di Ventimiglia) est une gare ferroviaire italienne située à Vintimille, dans la province d'Imperia, en Ligurie. Elle est le terminus de . Elle a donc un rôle important dans le trafic ferroviaire, tant italien que français, de par sa situation à 9 kilomètres de la frontière entre les deux pays."
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20040026"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ventimiglia_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ventimiglia_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェンティミーリア駅"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazion_de_Ventimiglia"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ventimiglia_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Vintimille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141602"
