"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2000/01/rdf-schema#label","Juriste japonais"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jurists_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حقوقيون_يابانيون"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Juristas_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8562829"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giuristi_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Юристы_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_jurists"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_법률가"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jurists_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Japans_rechtsgeleerde"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حقوق‌دانان_اهل_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Японські_правники"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Japonští_právníci"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本法学家"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://dbpedia.org/ontology/wikiPageID",5307406
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",120074393
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Juriste japonais"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juriste_japonais?oldid=120074393&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juriste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_par_profession"
