"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2000/01/rdf-schema#label","Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2000/01/rdf-schema#label","Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2000/01/rdf-schema#label","Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2000/01/rdf-schema#label","Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2000/01/rdf-schema#label","Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2000/01/rdf-schema#label","Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2000/01/rdf-schema#label","Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2000/01/rdf-schema#label","Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2000/01/rdf-schema#label","Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2000/01/rdf-schema#comment","Ų (minuscule : ų), ou U ogonek, est un graphème utilisé dans les alphabets chipewyan, dadibi, dalécarlien, gwich'in, han, inapari, kaska, lituanien, otomi de la sierra, sekani, tagish, tlingit, tutchone du Nord, tutchone du Sud, winnebago, zapotèque de la Sierra de Juárez.Il s'agit de la lettre U diacritée d'un ogonek."
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ų_(lizherenn)"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ų"
"http://fr.dbpedia.org/resource/Ų","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ų"
