"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/2000/01/rdf-schema#label","Bert Achong"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/2000/01/rdf-schema#label","Bert Achong"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/2000/01/rdf-schema#comment","Bert Geoffrey Achong (6 décembre 1928 - 28 novembre 1996) est un pathologiste né à Trinidad et connu pour avoir co-découvert le virus d'Epstein-Barr grâce à l'utilisation de la la microscopie électronique."
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Achong-3"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4894953"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mx0nh"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bert_Achong"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hampstead_(Londres)"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/deathDate",1996-11-20
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Port-d'Espagne"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageID",14649687
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageRevisionID",190241894
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virologue"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_Dublin"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesex_Hospital"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Epstein"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_du_cerveau"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_cellulaire"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_médicale"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Barr"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytologie_pathologique"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retroviridae"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1996"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_d'Epstein-Barr"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphome_de_Burkitt"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1928"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_électronique"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bristol"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lancet"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/wikiPageLength",3981
"http://fr.dbpedia.org/resource/Bert_Achong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1996"
"http://fr.dbpedia.org/resource/Bert_Achong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Virologue"
"http://fr.dbpedia.org/resource/Bert_Achong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1928"
"http://fr.dbpedia.org/resource/Bert_Achong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bert_Achong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bert_Achong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bert_Achong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bert_Achong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bert_Achong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bert_Achong?oldid=190241894&ns=0"
"http://fr.dbpedia.org/resource/Bert_Achong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bert_Achong"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/abstract","Bert Geoffrey Achong (6 décembre 1928 - 28 novembre 1996) est un pathologiste né à Trinidad et connu pour avoir co-découvert le virus d'Epstein-Barr grâce à l'utilisation de la la microscopie électronique."
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16062369"
"http://fr.dbpedia.org/resource/Bert_Achong","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15634281"
