"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche Éthiopie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقاله‌های_خرد_اتیوپی"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незавершені_статті_про_Ефіопію"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cioturi_Etiopia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Nepilni_Etiopija"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_Etiopia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Никулци_за_Етиопија"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αιθιοπία-επέκταση"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Etiopienstubbar"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에티오피아에_관한_토막글"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایتھوپیا_کے_نامکمل_مضامین"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мъничета_за_Етиопия"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_إثيوبيا"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Клице_Етиопија"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethiopia_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სტატიების_ესკიზები_ეთიოპიის_შესახებ"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Esboços_sobre_Etiópia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:衣索比亞小作品"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Mbegu_za_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קצרמר_אתיופיה"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7478199"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sơ_khai_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Etiyopya_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Незавершённые_статьи_об_Эфиопии"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rintisan_bertopik_Etiopia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Etiopiaspirer"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Efiopiya_qaralamaları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĝermoj_pri_Etiopio"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անավարտ_հոդվածներ_Եթովպիայի_մասին"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Stub_(Etiyopiya)"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エチオピア関連のスタブ項目"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wikipedia:Beginnetje_Ethiopië"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Egin_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Æрдæгцæттæ_статьятæ_Эфиопийы_тыххæй"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://dbpedia.org/ontology/wikiPageID",979163
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://dbpedia.org/ontology/wikiPageRevisionID",175837558
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche Éthiopie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Éthiopie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_Éthiopie?oldid=175837558&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Éthiopie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éthiopie"
