"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/2000/01/rdf-schema#label","Telefonija Beograd"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/2000/01/rdf-schema#comment","Telefonija Beograd (code BELEX : TLFN) est une entreprise serbe qui a son siège social à Belgrade. Elle travaille dans le secteur des télécommunications et des technologies de l'information."
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jk7p"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517286"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageID",3033791
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageRevisionID",131173163
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_étendu"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Serbie"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_local"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entreprises_serbes"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_de_Belgrade"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumodraška"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Belgrade"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erste_Bank_Novi_Sad"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocommutateur_téléphonique_privé"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_physique"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_entreprise_du_BELEXline"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinar_serbe"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_sur_IP"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_en_Serbie"
"http://fr.dbpedia.org/resource/Telefonija_Beograd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belex.rs/eng/trgovanje/informator/TLFN%7C"
