"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche industrie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:उद्योग_आधार"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cioturi_Industrie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industry_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незавершені_статті_з_промисловості"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rintisan_bertopik_industri"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقاله‌های_خرد_صنعت"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_industria"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:उद्योग_आधार"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:산업에_관한_토막글"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:工業小作品"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Industristubbar"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7204518"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_صناعة"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sơ_khai_công_nghiệp"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sanayi_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://dbpedia.org/ontology/wikiPageID",789355
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://dbpedia.org/ontology/wikiPageRevisionID",183499889
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche industrie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_industrie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_industrie?oldid=183499889&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Outils_Projet:Industrie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_industrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_économie"
