"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/2000/01/rdf-schema#label","Château de Hasselbrouck"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Hasselbroek"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Hasselbrouck (en néerlandais, kasteel Hasselbroek) est situé dans le village de Hasselbrouck dans la section de Goyer. Le château est localisé au cœur de la Hesbaye (Belgique), sur la frontière linguistique. Le château fut érigé par la famille de Bormans de Hasselbrouck et amélioré par un des descendants, Jean-Henri (1706-1774), tréfoncier de Saint-Lambert dès 1733, prévôt de la collégiale Notre-Dame de Huy, official de Liège et surtout conseiller privé du Prince-Évêque de Liège Velbrück. Ses fonctions en font certainement un personnage épris de faste."
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kasteel_van_Hasselbroek"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Hasselbroek"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kasteel_van_Hasselbroek"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w9l56"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hasselbrouck_Castle"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2396350"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://dbpedia.org/ontology/wikiPageID",1647014
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://dbpedia.org/ontology/wikiPageRevisionID",180147445
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_mosan"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Charles_de_Velbrück"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waux-hall_de_Spa"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Hasselbrouck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région"
