"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_KRC_Genk","http://www.w3.org/2000/01/rdf-schema#label","Historique du parcours européen du KRC Genk"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_KRC_Genk","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les différentes campagnes européennes réalisées par le K. FC Winterslag depuis 1981 puis par le KRC Genk depuis 1997. Depuis sa fondation en 1981, le KRC Genk a participé : 
* 4 fois à la Ligue des champions (2 Phases de poules, 2 Deuxièmes tours préliminaires), 
* 1 fois à la Coupe d'Europe des vainqueurs de Coupe (1 Huitième de finale), 
* 4 fois à la Ligue Europa (2 Seizièmes de finale et 2 Quatrièmes tours préliminaires), 
* 3 fois à la Coupe UEFA (1 Huitième de finale, 2 Deuxièmes tours préliminaires), 
* 0 fois à la Coupe des villes de foires 
* 2 fois à la Coupe Intertoto (1 Demi-finale, 1 Phase de poules)."
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_KRC_Genk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmttrjt6"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_KRC_Genk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24932677"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_KRC_Genk","http://dbpedia.org/ontology/wikiPageID",9934506
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_KRC_Genk","http://dbpedia.org/ontology/wikiPageRevisionID",189048808
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_KRC_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_KRC_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_KRC_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Tagliavento"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_KRC_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_KRC_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2019-2020"
