"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2000/01/rdf-schema#label","Vegueria"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2000/01/rdf-schema#label","Vegueria"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2000/01/rdf-schema#label","Vegueria"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2000/01/rdf-schema#label","Veguería"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2000/01/rdf-schema#label","Viguerie (Catalogne)"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2000/01/rdf-schema#label","Vegueria"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2000/01/rdf-schema#label","Vegueria"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2000/01/rdf-schema#comment","Une viguerie (vegueria en catalan) est le territoire régi par un viguier (veguer en catalan), une autorité déléguée du comte, du vicomte ou du roi, avec une juridiction subsidiaire dans des territoires de l'Église ou dans les baronnies. C'était une institution de la Principauté de Catalogne créée au XIIe siècle, remplacées par les corregiments lors des Décrets de Nueva Planta de 1716. En Catalogne du Nord, les vigueries ont existé jusqu'en 1790, ils ont disparu avec la Révolution Française."
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0150045.xml"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0150047.xml"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0216931.xml"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vegueria"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vigairía"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бегерія"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вегерия"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmgmz"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vegueria"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vegueria"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vegueria"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vegueria"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697390"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vegueria"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Veguería"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veguería"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageID",13194202
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageRevisionID",186181476
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurorégion"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garraf"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_Roca"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremp"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquel_Roca_Junyent"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Rovira"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manresa"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alt_Urgell"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortose_(Espagne)"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segarra"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priorat"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoia_(comarque)"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironès"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bages_(comarque)"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenouillèdes"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Roussillon"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelonès"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évènements_du_six_octobre"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_de_Majorque"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noguera_(comarque)"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_général_d'Aran"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_d'Andorre"
"http://fr.dbpedia.org/resource/Viguerie_(Catalogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
