"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jukō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jukō-in","http://www.w3.org/2000/01/rdf-schema#label","Jukō-in"
"http://fr.dbpedia.org/resource/Jukō-in","http://www.w3.org/2000/01/rdf-schema#label","Jukō-in"
"http://fr.dbpedia.org/resource/Jukō-in","http://www.w3.org/2000/01/rdf-schema#comment","Le Jukō-in (聚光院) est un temple mineur du Daitoku-ji, à Kyoto au Japon. Fondé en 1566 comme temple mortuaire pour Miyoshi Nagayoshi, Sen no Rikyū le destine en 1589 à être le temple mortuaire de sa famille. Le « Hondō » (bâtiment principal) (1583) et le chashitsu (1739) sont des biens culturels importants du Japon et les jardins ont été désignés « paysages pittoresques ». Une peinture de Miyoshi Nagayoshi (1566) est aussi répertoriée comme bien culturel important."
"http://fr.dbpedia.org/resource/Jukō-in","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2130005001210"
"http://fr.dbpedia.org/resource/Jukō-in","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmh5th"
"http://fr.dbpedia.org/resource/Jukō-in","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188311"
"http://fr.dbpedia.org/resource/Jukō-in","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259667280"
"http://fr.dbpedia.org/resource/Jukō-in","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/聚光院(大徳寺塔頭)"
"http://fr.dbpedia.org/resource/Jukō-in","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聚光院"
"http://fr.dbpedia.org/resource/Jukō-in","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00648320"
"http://fr.dbpedia.org/resource/Jukō-in","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jukō-in"
"http://fr.dbpedia.org/resource/Jukō-in","http://dbpedia.org/ontology/wikiPageID",6310365
