"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mayer"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2000/01/rdf-schema#label","ثيرى ماير"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mayer"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Mayer est un économiste français né le 27 juin 1971."
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=300994"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_5263"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pma443"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2005278960"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21120249"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيرى_ماير"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p238401308"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thierry_Mayer"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002019425"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131713964#about"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf2b8th"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7526757"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2058436"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/147651"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035164409/id"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/114991421"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://dbpedia.org/ontology/wikiPageID",9394858
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",170468397
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_sciences_économiques_et_sociales"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_économie_de_l'université_Paris_I_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Thierry_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSE_-_École_d'économie_de_Paris"
