"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2000/01/rdf-schema#label","Espagnolette"
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2000/01/rdf-schema#label","Serrure à crémone"
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2000/01/rdf-schema#comment","Une crémone est un élément de serrurerie. Elle est un des organes qui assurent la fermeture d'ouvrants à un ou deux battants. L'espagnolette a la même fonction que la crémone et est utilisée pour la fermeture de fenêtres, de volets de fenêtre ou de portes-fenêtres."
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/spanjolett"
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/espagnolette"
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2677478"
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Espagnolettlås"
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Espagnolette"
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kremono"
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Espagnoletsluiting"
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6p15"
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spanjolett"
"http://fr.dbpedia.org/resource/Serrure_à_crémone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Falebo"
