"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Madison (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Madison County, Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ماديسون (نبراسكا)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Madison (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Мадисон (округ, Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Madison konderria (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Madison County (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Madison (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Quận Madison, Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Madison County (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Madison est un comté de l'État du Nebraska, aux États-Unis. Son siège est la ville de Madison. 
* Portail du Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/31119.html"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Madison-County-NE"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madison_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:835880"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Madison_Gông_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_ماديسون_(نبراسكا)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадисон_(округ,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q496132"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126675168"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madison_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n74t"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥迪遜縣_(內布拉斯加州)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Madison_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5072535/"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ричардсон_(округ,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Madison_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Madison_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81018552"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Madison,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Madison_konderria_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мэдисон_(гуо,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매디슨군_(네브래스카주)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মেডিশন_কাউন্টি,_নেব্রাস্কা"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Madison_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медісон_(округ,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Madison_County_(kondado_sa_Tinipong_Bansa,_Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мадисън_(окръг,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madison_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Madison_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Madison_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میڈیسن_کاؤنٹی،_نیبراسکا"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madison_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Madison_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Madison,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Madison_ilçesi,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեդիսոն_շրջան_(Նեբրասկա)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マディソン郡_(ネブラスカ州)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madison_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ماڈیسن_کاؤنٹی،نیبراسکا"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Madison_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001375"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Медисон_(Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Madison,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/610946"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Madison_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_مدیسون،_نبراسکا"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Madison_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Madison_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",3596373
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",112793370
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Madison_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",732
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://www.georss.org/georss/point","41.92 -97.6"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Madison_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://xmlns.com/foaf/0.1/homepage","http://www.co.madison.ne.us/"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_du_Nebraska"
