"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orage_de_chaleur","http://www.w3.org/2000/01/rdf-schema#label","Orage de chaleur"
"http://fr.dbpedia.org/resource/Orage_de_chaleur","http://www.w3.org/2000/01/rdf-schema#label","Heat lightning"
"http://fr.dbpedia.org/resource/Orage_de_chaleur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Heat_lightning"
"http://fr.dbpedia.org/resource/Orage_de_chaleur","http://dbpedia.org/ontology/wikiPageID",9638032
"http://fr.dbpedia.org/resource/Orage_de_chaleur","http://dbpedia.org/ontology/wikiPageRevisionID",121356868
"http://fr.dbpedia.org/resource/Orage_de_chaleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orage"
"http://fr.dbpedia.org/resource/Orage_de_chaleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orage"
"http://fr.dbpedia.org/resource/Orage_de_chaleur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Orage"
"http://fr.dbpedia.org/resource/Orage_de_chaleur","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Orage_de_chaleur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orage"
"http://fr.dbpedia.org/resource/Orage_de_chaleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orage_de_chaleur?oldid=121356868&ns=0"
"http://fr.dbpedia.org/resource/Orage_de_chaleur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orage_de_chaleur"
