"subject","predicate","object"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/2000/01/rdf-schema#label","Husvågen"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/2000/01/rdf-schema#comment","Husvågen est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/685281"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d8bw"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143511"
"http://fr.dbpedia.org/resource/Husvågen","http://dbpedia.org/ontology/wikiPageID",4837623
"http://fr.dbpedia.org/resource/Husvågen","http://dbpedia.org/ontology/wikiPageRevisionID",163121832
"http://fr.dbpedia.org/resource/Husvågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bø_(Nordland)"
"http://fr.dbpedia.org/resource/Husvågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Husvågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Husvågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Husvågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Husvågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland"
"http://fr.dbpedia.org/resource/Husvågen","http://dbpedia.org/ontology/wikiPageLength",1099
"http://fr.dbpedia.org/resource/Husvågen","http://www.georss.org/georss/point","68.71666667 14.53333333"
"http://fr.dbpedia.org/resource/Husvågen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Husvågen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Husvågen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Norvège"
"http://fr.dbpedia.org/resource/Husvågen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Husvågen?oldid=163121832&ns=0"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.7167
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.5333
"http://fr.dbpedia.org/resource/Husvågen","http://fr.dbpedia.org/property/latitude",68.7167
"http://fr.dbpedia.org/resource/Husvågen","http://fr.dbpedia.org/property/longitude",14.5333
"http://fr.dbpedia.org/resource/Husvågen","http://fr.dbpedia.org/property/nom","Husvågen"
"http://fr.dbpedia.org/resource/Husvågen","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Husvågen","http://fr.dbpedia.org/property/kommune","http://fr.dbpedia.org/resource/Bø_(Nordland)"
"http://fr.dbpedia.org/resource/Husvågen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Husvågen"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.533333778381 68.716667175293)"
"http://fr.dbpedia.org/resource/Husvågen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.533333778381 68.716667175293)"
"http://fr.dbpedia.org/resource/Husvågen","http://dbpedia.org/ontology/abstract","Husvågen est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Husvågen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bø_(Nordland)"
"http://fr.dbpedia.org/resource/Husvågen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
