"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saint-Trond"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سانت_تروند"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Sint-Truiden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Sint-Truiden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sint-Truiden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Sint-Truiden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8072904"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Синт-Трёйдене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сінт-Трейдена"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://dbpedia.org/ontology/wikiPageID",5070544
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://dbpedia.org/ontology/wikiPageRevisionID",149882269
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Saint-Trond"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Saint-Trond?oldid=149882269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Trond"
