"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2000/01/rdf-schema#label","A Sporting Chance"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2000/01/rdf-schema#label","A Sporting Chance (film van Henry King)"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2000/01/rdf-schema#comment","A Sporting Chance est un film muet américain réalisé par Henry King, sorti en 1919."
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/10712/"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/289567,"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0010729"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Sporting_Chance"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v46177"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5079726/"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/273915/"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/123541"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bc1bhz"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A_Sporting_Chance"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819911"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/A_Sporting_Chance"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Sporting_Chance_(1919_Pathe_film)"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Sporting_Chance_(film_van_Henry_King)"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Sporting_Chance_(film_1919_King)"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageID",6506764
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageRevisionID",136424155
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Banks"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritzi_Brunette"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1919"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hill"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_King"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Furthman"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Farrell_MacDonald"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Russell_(acteur_américain)"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/A_Sporting_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
