"subject","predicate","object"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","東経101度線"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 101 E"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","101st meridian east"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","Meridià 101 a l'est"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","101-й меридиан восточной долготы"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","101e méridien est"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","خط طول 101° شرق"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 101e méridien est est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 101° est."
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Maika-101_a_meridiano_daya"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Meridian_timur_ke-101"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2700214"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นเมริเดียนที่_101_องศาตะวันออก"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_طول_101°_شرق"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meridià_101_a_l'est"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/101st_meridian_east"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/101._østlige_længdekreds"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meridiano_101_E"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/101-й_меридиан_восточной_долготы"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동경_101도"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/101_रेखांश_पूर्व"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نصف‌النهار_۱۰۱_درجه_شرقی"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c311_"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東経101度線"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://dbpedia.org/ontology/wikiPageID",5866147
"http://fr.dbpedia.org/resource/101e_méridien_est","http://dbpedia.org/ontology/wikiPageRevisionID",179360515
"http://fr.dbpedia.org/resource/101e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_d'Irkoutsk"
"http://fr.dbpedia.org/resource/101e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Antarctique"
