"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/2000/01/rdf-schema#label","1948 Кампала"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/2000/01/rdf-schema#label","1948 Kampala (كويكب)"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/2000/01/rdf-schema#label","小行星1948"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/2000/01/rdf-schema#label","(1948) Kampala"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/2000/01/rdf-schema#label","1948 Kampala"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/2000/01/rdf-schema#label","(1948) Kampala"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/2000/01/rdf-schema#label","(1948) Kampala"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/2000/01/rdf-schema#label","1948 Kampala"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/2000/01/rdf-schema#label","1948 Kampala"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/2000/01/rdf-schema#comment","(1948) Kampala (aussi nommé 1935 GL) est un astéroïde de la ceinture principale, découvert le 3 avril 1935 par Cyril V. Jackson à Johannesburg, en Afrique du Sud. Il a été nommé d'après la ville de Kampala, capitale de l'Ouganda."
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001948"
"http://fr.dbpedia.org/resource/(1948)_Kampala","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1948_Kampalo"
