"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Concierto para piano n.º 6 (Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Klavierconcerto nr. 6 (Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","ピアノ協奏曲第6番 (モーツァルト)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano no 6 de Mozart"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Concert per a piano núm. 6 (Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour piano no 6 en si bémol majeur K. 238 est un concerto pour piano et orchestre de Mozart composé en janvier 1776 à Salzbourg."
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35181724"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002357484"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Piano_Concerto_No.6_in_B-flat_major,_K.238_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pianokonsert_nr._6_av_Mozart"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Klavierconcerto_nr._6_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concert_per_a_piano_núm._6_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88625644"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150027#about"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pianoconcert_nr._6_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concerto_per_pianoforte_e_orchestra_n._6_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4d6b15ec-a109-4e80-b9ca-8d16c1feae4c"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181504412"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VI_koncert_fortepianowy_(KV_238)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wysvx"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300108842"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_6_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアノ協奏曲第6番_(モーツァルト)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Концерт_для_фортепіано_з_оркестром_№_6_(Моцарт)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/6._Klavierkonzert_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._6"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246027"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piano_Concerto_No._6_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_6_de_Mozart","http://dbpedia.org/ontology/wikiPageID",5683904
