"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pleumartin__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pleumartin__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pleumartin__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pleumartin__1845__1","http://dbpedia.org/ontology/functionEndYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Pleumartin__1845__1","http://dbpedia.org/ontology/functionStartYear","1845"
"http://fr.dbpedia.org/resource/Canton_de_Pleumartin__1845__1","http://dbpedia.org/ontology/personName","Armand Henri Louis d'Argence"
"http://fr.dbpedia.org/resource/Canton_de_Pleumartin__1845__1","http://dbpedia.org/ontology/startOccupation","Propriétaire du château de Londière, maire deChenevelles"
"http://fr.dbpedia.org/resource/Canton_de_Pleumartin__1845__1","http://dbpedia.org/ontology/startOccupation","Ancien substitut du Procureur du Roi"
"http://fr.dbpedia.org/resource/Canton_de_Pleumartin__1845__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Pleumartin"
"http://fr.dbpedia.org/resource/Canton_de_Pleumartin__1845__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chenevelles"
