"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desmoulin","http://www.w3.org/2000/01/rdf-schema#label","Desmoulin"
"http://fr.dbpedia.org/resource/Desmoulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108990456"
"http://fr.dbpedia.org/resource/Desmoulin","http://dbpedia.org/ontology/wikiPageID",14416459
"http://fr.dbpedia.org/resource/Desmoulin","http://dbpedia.org/ontology/wikiPageRevisionID",188970871
"http://fr.dbpedia.org/resource/Desmoulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Desmoulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Desmoulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Desmoulin"
"http://fr.dbpedia.org/resource/Desmoulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Desmoulin"
"http://fr.dbpedia.org/resource/Desmoulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Desmoulin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Desmoulin"
"http://fr.dbpedia.org/resource/Desmoulin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fernand_Desmoulin"
"http://fr.dbpedia.org/resource/Desmoulin","http://dbpedia.org/ontology/wikiPageLength",213
"http://fr.dbpedia.org/resource/Desmoulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Desmoulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Desmoulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Desmoulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Desmoulin?oldid=188970871&ns=0"
"http://fr.dbpedia.org/resource/Desmoulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Desmoulin"
