"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Waller (SSG 75)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Waller (SSG 75)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMAS Waller (pennant number : SSG 75, le sigle SSG signifiant Guided Missile Submarine) est le troisième des six sous-marins de classe Collins exploités par la Royal Australian Navy (RAN). Nommé ainsi en l’honneur du capitaine Hector Waller, sa quille a été posée en 1992 et il a été lancé en 1997. Bien que la RAN ait initialement refusé d’accepter le sous-marin pour le service, le Waller a démontré les capacités de la classe Collins contre des cibles de surface et sous-marines lors de plusieurs exercices internationaux."
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/HMAS_Waller_(SSG_75)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌ای‌اس_والر_(اس‌اس‌جی_۷۵)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMAS_Waller_(SSG_75)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HMAS_Waller_M_(1999)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/HMAS_Waller_(SSG_75)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1564133"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMAS_Waller_(SSG_75)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289lq"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageID",14361273
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageRevisionID",186860580
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_d'action"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'étrave"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Australie"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oecusse"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_Company"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille_de_ferraille"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-bau"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Mark_48"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedemora"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stonefish"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pale"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_l'Australie"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_militaire"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BRP_Ivatan_(AT-298)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_actuels_de_la_Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(Royal_Navy)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Los_Angeles"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Spruance"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garden_Island_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile_anéchoïque"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kockums"
"http://fr.dbpedia.org/resource/HMAS_Waller_(SSG_75)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
