"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2000/01/rdf-schema#label","DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2000/01/rdf-schema#label","DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2000/01/rdf-schema#label","DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2000/01/rdf-schema#label","Dualdisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2000/01/rdf-schema#comment","Le DualDisc, aussi appelé DVDPlus, est un support qui rassemble sur un même disque optique une face CD et une face DVD. Il est apparu dans le début de l'année 2001, et repris en France début 2004."
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوح_دوسویه"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035yq8"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596905"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/影音雙面碟"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DualDisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageID",267631
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageRevisionID",97545561
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DualDisc.jpg"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stockage_disque_optique"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5.1"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_DVD"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_CD"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_optique"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dualdisc.com"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/wikiPageLength",1526
"http://fr.dbpedia.org/resource/Dualdisc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Dualdisc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stockage_disque_optique"
"http://fr.dbpedia.org/resource/Dualdisc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dualdisc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dualdisc?oldid=97545561&ns=0"
"http://fr.dbpedia.org/resource/Dualdisc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DualDisc.jpg"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DualDisc.jpg?width=300"
"http://fr.dbpedia.org/resource/Dualdisc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dualdisc"
"http://fr.dbpedia.org/resource/Dualdisc","http://dbpedia.org/ontology/abstract","Le DualDisc, aussi appelé DVDPlus, est un support qui rassemble sur un même disque optique une face CD et une face DVD. Il est apparu dans le début de l'année 2001, et repris en France début 2004."
